"BUSINESS_NAME","CASE_NUMBER","DBA","ID","LOCATION","NEIGHBORHOOD_NAME","POLICE_DISTRICT_WHEN_LAST_UPDATED","STATUS_CODE","WARD"
"HOSPITALITY INVESTORS LLC","23-0131","","79407","4621 BECK AVE","","2","OPEN",""
"ST LOUIS GROCERY GROUP LLC","18-0096","","4852","1300 N TUCKER BLVD","","4","CLOSED",""
"RASHA LLC","19-0028","","5668","5750 NATURAL BRIDGE AVE","","5","CLOSED",""
"GRAZE LLC","21-0050","","28849","OUTSIDE OF CITY LIMITS","","","OPEN",""
"TUTTI INSIEME LLC","19-0009","SYNERGY FINE WINES","5495","4330 FYLER AVE","","2","CLOSED",""
"RAYS SPORTSHOUSE LLC","24-0022","","81897","1722 S 9TH ST","","3","OPEN",""
"BON APPETIT MANAGEMENT CO","18-0002","","4191","6475 FORSYTH (OUTSIDE CITY LIMITS)","","","OPEN",""
"ZZA CWE LLC","18-0039","","4445","54 N EUCLID AVE","","5","CLOSED",""
"TR ENTERTAIMENT LLC","18-0066","","4624","560 E 5TH - OUTSIDE CITY LIMITS","","","ACTIVE",""
"APPELTS QUALITY LIQ WHOLESALE DIST LLC","17-0953","","953","0  UNKNOWN (OUTSIDE CITY LIMITS)","","","CLOSED",""
"HOSPITALITY INVESTORS LLC","23-0035","","62336","4621 BECK AVE","","2","CLOSED",""
"BEER OUTSIDE LLC","18-0069","","4634","131 FREYMUTH RD (OUTSIDE CITY LIMITS)","","","OPEN",""
"L&AB ENTERPRISES LLC","19-0068","","6530","1300 WASHINGTON AVE","","4","CLOSED",""
"SPEEDY FOOD STORE INC","18-0034","","4408","5604 GRAVOIS AVE","","1","CANCELLED",""
"RRT RESTAURANTS LLC","23-0097","","76162","3798 FALCON VIEW DR (OUTSIDE CITY LIMITS)","","","OPEN",""
"RARRI GROUP LLC","20-0008","","10363","1136 WASHINGTON AVE UNIT B","","4","CLOSED",""
"@ U TURN RESTAURANT & SPORTS BAR LLC","24-0039","","82956","1325 (REAR) WASHINGTON AVE","","4","OPEN",""
"INFINITE OCCASIONS LLC","18-0053","","4527","3515 N LINDBERGH-OUTSIDE CITY LIMITS","","","ACTIVE",""
"W3 RESTAURANT GROUP LLC","18-0027","","4343","OUTSIDE CITY LIMITS","","","ACTIVE",""
"HOSPITALITY HOUSE LLC THE","18-0071","","4643","1937 SHENANDOAH AVE","","3","CLOSED",""
"MAGGIANOS HOLDING CORPORATION","19-0061","","6142","OUTSIDE CITY LIMITS","","","ACTIVE",""
"GOOD ON GRAND LLC","23-0126","","79229","4317 MANCHESTER AVE","","2","OPEN",""
"PUBLIC HOUSE BREWING COMPANY LLC THE","18-0108","","4937","551 STATE HIGHWAY B - OUTSIDE CITY LIMITS","","","ACTIVE",""
"ST LOUIS GROCERY GROUP LLC","18-0095","","4849","1400 N 13TH ST","","4","CLOSED",""
"NABALI 1 LLC","20-0048","","11137","3001 N FLORISSANT AVE","","4","CLOSED",""
"WALNUT GRILL CHESTER LLC","23-0098","","76251","17392 CHESTERFIELD AIRPORT RD (OUTSIDE CITY LIMITS)","","","OPEN",""
"S & N DEVELOPMENT LLC","23-0121","","78913","1007 WASHINGTON AVE","","4","OPEN",""
"JORDAN ACQUISITIONS LLC","18-0150","","5290","1441 N 2ND ST","","4","CLOSED",""
"WHALE SHARK LLC","19-0072","","6565","1027 GEYER AVE","","3","CLOSED",""
"FRENCH FRIE FACTORY LLC","24-0020","","81771","1235 N GRAND BLVD","","","OPEN",""
"DUTCHTOWN MARKET LLC","19-0140","DUTCHTWN MARKET","10252","2821 MERAMEC ST","","3","CLOSED",""
"DEJA VU HOOKAH LOUNGE LLC","23-0115","","78578","4215 S KINGSHIGHWAY BLVD","","1","CLOSED",""
"GLB HOLDINGS LLC","18-0099","","4869","5326 MANCHESTER AVE","","2","CLOSED",""
"POWELLMEN LLC","20-0056","","11395","10806 ST CHARLES ROCK RD (OUTSIDE CITY LIMITS)","","","OPEN",""
"LEVEL COFFEE BAR LLC","20-0074","LEVEL COFFEE BAR","12195","5421-23 GRAVOIS AVE","","1","CLOSED",""
"S & N DEVELOPMENT LLC","23-0065","","69054","1007 WASHINGTON AVE (STE 101)","","4","CLOSED",""
"TRIBECA ON LOCUST LLC","19-0119","","7224","1900 LOCUST BLVD","","4","CLOSED",""
"MORAN FOODS LLC","19-0045","","5847","1631 S JEFFERSON AVE","","3","CLOSED",""
"BRASAS ON DELMAR LLC","24-0017","","81578","6138 DELMAR BLVD","","5","OPEN",""
"QDOBA RESTAURANT CORP","17-1176","QDOBA RESTAURANT","4159","4049 LINDELL BLVD","","5","CANCELLED",""
"BENFORD ENTERPRISES LLC","19-0064","","6176","3459 CHIPPEWA ST","","3","CLOSED",""
"JRL RESTAURANT COMPANY LLC","19-0125","","7357","1428 N BROADWAY","","4","CLOSED",""
"COCKTAIL CATERING CO LLC","22-0067","COCKTAIL CATERING CO","46855","310 W PEARCE BLVD (OUTSIDE CITY LIMITS)","","","CLOSED",""
"ST LOUIS UNIVERSITY","17-0217","","217","3437  CAROLINE ST","","","CLOSED",""
"COCKTAIL CATERING COMPANY LLC","19-0118","","7222","310 W PEARCE BLVD (OUTSIDE CITY LIMITS)","","","OPEN",""
"ON THE ROCKS BEVERAGE COMPANY LLC","23-0094","","75912","OUTSIDE CITY LIMITS - 1090 CROSSWINDS CT","","","OPEN",""
"DOMAINE SAINT LOUIS LLC","24-0016","","81575","3300 SAMUEL SHEPARD DR (NEW)","","4","OPEN",""
