"BUSINESS_NAME","CASE_NAME","CASE_NUMBER","CASE_TYPE","CASE_TYPE_DESC","DATE_EXPIRATION","ID","LOCATION","NOTES","PARENTID","STATUS_CODE","SUB_TYPE","SUB_TYPE_DESC"
"FLAMINGO BOWL LLC","FLAMINGO BOWL","EP17-0157","E-P-3AM","3AM Closing Permit","2024-10-11 00:00:00.0","3069","1113-29 WASHINGTON AVE","","47","ISSUED","",""
"DL ENTERPRISES LLC","PAR LOUNGE","EP17-0174","E-P-3AM","3AM Closing Permit","2024-09-26 00:00:00.0","3086","1001 MCCAUSLAND AVE","","69","ISSUED","",""
"ELEVEN FOURTEEN OLIVE LLC","CRACK FOX THE","EP17-0176","E-P-3AM","3AM Closing Permit","2024-10-26 00:00:00.0","3088","1114 OLIVE ST","","154","ISSUED","",""
"J PARKER ENTERPRISES LTD","O CONNELLS PUB","EP17-0187","E-P-3AM","3AM Closing Permit","2024-07-09 00:00:00.0","3099","4652 SHAW AVE","","239","RENEWAL","",""
"WHEELHOUSE 20 LLC","THE WHEELHOUSE","EP17-0148","E-P-3AM","3AM Closing Permit","2024-06-08 00:00:00.0","3060","1000 SPRUCE","","788","RENEWAL","",""
"NEIGHBORHOOD BOWLING CENTER INC","PIN-UP BOWL","EP17-0155","E-P-3AM","3AM Closing Permit","2024-10-02 00:00:00.0","3067","6191 DELMAR BLVD","","354","ISSUED","",""
"GRC CAPITAL RESOURCE MANAGEMENT LLC","COLOMBOS CAFE & TAVERN","EP17-0169","E-P-3AM","3AM Closing Permit","2024-10-10 00:00:00.0","3081","6487 MANCHESTER AV","","677","ISSUED","",""
"BALL PARK PARTNERS LLC","PADDY OS","EP17-0202","E-P-3AM","3AM Closing Permit","2024-06-17 00:00:00.0","3114","614-18 S 7TH ST","","98","RENEWAL","",""
"1212 INC","HAIR OF THE DOG","EP17-0215","E-P-3AM","3AM Closing Permit","2024-07-15 00:00:00.0","3127","1212 WASHINGTON AVE","","46","RENEWAL","",""
"SYBERGS ON MARKET STREET INC","SYBERGS ON MARKET","EP17-0145","E-P-3AM","3AM Closing Permit","2024-08-14 00:00:00.0","3057","2211 MARKET ST","","463","ISSUED","",""
"TROPHY ROOM INC THE","TROPHY ROOM","EP17-0146","E-P-3AM","3AM Closing Permit","2024-10-04 00:00:00.0","3058","5099 ARSENAL","","414","ISSUED","",""
"GRBIC MARKET INC","GRBIC RESTAURANT","EP17-0166","E-P-3AM","3AM Closing Permit","2024-10-21 00:00:00.0","3078","4071 KEOKUK ST","","449","ISSUED","",""
"EURO INC","CLUB EUROPE","EP17-0177","E-P-3AM","3AM Closing Permit","2024-05-26 00:00:00.0","3089","710 N 15TH ST","","144","RENEWAL","",""
"LA ONDA LLC","EL VOLCAN","EP17-0179","E-P-3AM","3AM Closing Permit","2024-10-16 00:00:00.0","3091","4920 NORTHRUP AVE","","631","ISSUED","",""
"KWENCH LLC","JUST JOHN","EP17-0180","E-P-3AM","3AM Closing Permit","2024-05-20 00:00:00.0","3092","4112 MANCHESTER AV","","140","RENEWAL","",""
"JACK PATRICKS BAR & GRILL INC","JACK PATRICKS","EP17-0184","E-P-3AM","3AM Closing Permit","2024-09-12 00:00:00.0","3096","1000 OLIVE AVE","","428","ISSUED","",""
"HARRY LEE CORPORATION","BARNEYS SPORTS PUB","EP17-0193","E-P-3AM","3AM Closing Permit","2024-05-21 00:00:00.0","3105","6027 CHIPPEWA ST","","20","RENEWAL","",""
"BLONDIES COFFEE AND WINE BAR LLC","BLONDIES COFFEE AND WINE BAR","EP17-0198","E-P-3AM","3AM Closing Permit","2024-06-09 00:00:00.0","3110","1301 WASHINGTON AV","","612","RENEWAL","",""
"MERRITT BEVERAGE LLC","WESTIN ST LOUIS THE","EP17-0210","E-P-3AM","3AM Closing Permit","2024-09-07 00:00:00.0","3122","811 SPRUCE STREET","","120","ISSUED","",""
"BILLS NEW PROJECT LLC","BAR 101 SOULARD","EP17-0218","E-P-3AM","3AM Closing Permit","2024-08-03 00:00:00.0","3130","1722-24 S.BROADWAY STREET","","117","RENEWAL","",""
"ROSALITAS CANTINA LLC","ROSALITAS CANTINA","EP17-0221","E-P-3AM","3AM Closing Permit","2024-10-02 00:00:00.0","3133","1229 WASHINGTON AVENUE","","572","ISSUED","",""
"LEVY PREMIUM FOODSERVICE LP","STIFEL THEATRE - LEVEL 2","EP17-2103","E-P-3AM","3AM Closing Permit","2024-10-15 00:00:00.0","3886","1400  MARKET ST","","609","ISSUED","",""
"LEVY PREMIUM FOODSERVICE LIMITED LP","STIFEL THEATRE - MEZZ LEVEL 4","EP17-2106","E-P-3AM","3AM Closing Permit","2024-10-15 00:00:00.0","3889","1400  MARKET ST","","609","ISSUED","",""
"MIDWESTERN 40 LLC","MEAT & DRINK","EP18-0749","E-P-3AM","3AM Closing Permit","2024-11-04 00:00:00.0","5183","900 SPRUCE ST","","5180","ISSUED","",""
"BPV MARKET PLACE INVESTORS LLC","FIELD OF DREAMS","EP17-2285","E-P-3AM","3AM Closing Permit","2024-09-19 00:00:00.0","4119","601 CLARK AVE","","4115","ISSUED","",""
"GLIDE INVESTMENTS LLC","BOMBER OBRIENS","EP17-2287","E-P-3AM","3AM Closing Permit","2024-04-28 00:00:00.0","4122","4617 BECK AVE","","3775","RENEWAL","",""
"BRANNON INVESTMENT CO INC","ST LOUIS CASA LOMA BALLROOM","EP17-0219","E-P-3AM","3AM Closing Permit","2024-09-16 00:00:00.0","3131","3354 IOWA AVENUE","","338","ISSUED","",""
