﻿OBJECTID,SCHOOL_DISTRICT,last_edited_date,SCHOOLCODE
1,VALLEY PARK,2014/04/07 03:42:09+00,132
2,MAPLEWOOD-RICHMOND HEIGHTS,2014/04/07 03:42:09+00,118
3,BRENTWOOD,2014/04/07 03:42:09+00,104
4,CLAYTON,2014/04/07 03:42:09+00,106
5,NORMANDY,2014/04/07 03:42:09+00,123
6,LADUE,2014/04/07 03:42:09+00,117
7,RITENOUR,2014/04/07 03:42:09+00,127
8,UNIVERSITY CITY,2014/04/07 03:42:09+00,131
9,MEHLVILLE,2014/04/07 03:42:09+00,120
10,PATTONVILLE,2014/04/07 03:42:09+00,126
11,HANCOCK PLACE,2014/04/07 03:42:09+00,113
12,BAYLESS,2014/04/07 03:42:09+00,102
13,LINDBERGH,2014/04/07 03:42:09+00,138
14,PARKWAY,2014/04/07 03:42:09+00,108
15,JENNINGS,2014/04/07 03:42:09+00,114
16,RIVERVIEW GARDENS,2014/04/07 03:42:09+00,128
17,AFFTON,2014/04/07 03:42:09+00,101
18,KIRKWOOD,2014/04/07 03:42:09+00,116
19,WEBSTER GROVES,2014/04/07 03:42:09+00,134
20,MERAMEC VALLEY,2014/04/07 03:42:09+00,112
21,ROCKWOOD,2014/04/07 03:42:09+00,110
22,FERGUSON-FLORISSANT,2020/12/16 17:36:20+00,111
23,HAZELWOOD,2020/12/16 17:36:20+00,139
