﻿OBJECTID,RouteAbbr,LineName,PubNum,LineNum,ADA,SHAPE_Length
1,3001,1 Gold,1,3001,1,0.0892178744255428
2,3002,2 Red,2,3002,1,0.189510410270153
3,3004,4 Natural Bridge                ,4,3004,1,0.196487404771084
4,3005,5 Green,5,3005,0,0.0690023040079622
5,3008,8 Shaw-Cherokee,8,3008,1,0.160576993212008
6,3009,9 Oakville,9,3009,0,0.26700232329319
7,3010,10 Gravois-Lindell,10,3010,1,0.21500744849963
8,3011,11 Chippewa                   ,11,3011,1,0.175897606864583
9,3013,13 Union                   ,13,3013,1,0.0939414911610557
10,3016,16 City Limits,16,3016,1,0.241124258488729
11,3018,18 Taylor                       ,18,3018,1,0.0699695130119268
12,3019,19 St Louis Ave,19,3019,1,0.165997507638927
13,3021,21 Watson Rd                  ,21,3021,1,0.151249207291559
14,3030,30 Arsenal,30,3030,1,0.220027825628433
15,3031,31 Chouteau,31,3031,1,0.156514978465606
16,3032,32 Dr ML King,32,3032,1,0.17333092959166
17,3033,33 Midland,33,3033,1,0.24316625422196
18,3034,34 Earth City                   ,34,3034,1,0.413602904513834
19,3035,35 Rock Road     ,35,3035,1,0.167538915990901
20,3040,40 N Broadway,40,3040,1,0.185882844083112
21,3041,41 Lee                          ,41,3041,1,0.222665523807201
22,3042,42 Sarah                        ,42,3042,1,0.0904194489720085
23,3047,47 Hanley,47,3047,1,0.100247543104928
24,3049,49 Lindbergh,50,3049,1,0.64457267646107
25,3056,56 Kirkwood-Webster            ,56,3056,1,0.142575297532797
26,3057,57 Manchester,57,3057,1,0.411911895800747
27,3058,58 Chesterfield Valley,58,3058,1,0.719642964114749
28,3059,59 Oakland,59,3059,0,0.0945219505350019
29,3060,60 Shepley-Lilac,60,3060,1,0.139713948216663
30,3061,61 Chambers Rd                ,61,3061,1,0.209122485739494
31,3064,64 Lucas-Hunt                   ,64,3064,0,0.158005027700631
32,3070,70 Grand                        ,70,3070,1,0.190499307876157
33,3071,71 Patterson-Redman,71,3071,0,0.364684204644647
34,3073,73 Carondelet,73,3073,1,0.228477763141793
35,3074,74 Florissant                  ,74,3074,1,0.259623923668424
36,3076,76 McDonnell-Waterford,76,3076,0,0.314908825493947
37,3077,77 Village Square,77,3077,1,0.258878669425503
38,3078,78 Bellefontaine,78,3078,0,0.232545851742222
39,3079,79 Ferguson,79,3079,1,0.200410525885553
40,3090,90 Hampton                      ,90,3090,1,0.265192411478544
41,3091,91 Olive                        ,91,3091,1,0.355428688918333
42,3094,94 Page                         ,94,3094,1,0.342522268628213
43,3095,95 Kingshighway                 ,95,3095,1,0.244908417722472
44,3097,97 Delmar                       ,97,3097,1,0.215967425432379
45,3098,98 Ballas-North Hanley,98,3098,1,0.466645878431863
46,3100,100 Hazelwood,100,3100,0,0.480178906392595
47,3501,1 Main Street - State Street,501,3501,0,0.365654677633142
48,3502,2 Cahokia        ,502,3502,0,0.24415668799927
49,3504,4 19th & Central,504,3504,0,0.0728460171312197
50,3505,5 Missouri Ave - ML King,505,3505,0,0.049390129636886
51,3506,6 Rosemont,506,3506,0,0.199508915919846
52,3508,8 Alta Sita,508,3508,0,0.191605426081553
53,3509,9 Washington Park,509,3509,0,0.127870594130172
54,3512,12 OFallon-Fairview Heights,512,3512,0,0.462702852545018
55,3513,13 Caseyville-Marybelle,513,3513,0,0.366829896052206
56,3514,14 Memorial Hosp-Westfield Plaza,514,3514,0,0.142858856377284
57,3515,15 Belleville-Shiloh-OFallon,515,3515,0,0.174272240841372
58,3516,16 St Clair Square     ,516,3516,0,0.353021059698076
59,4174,174X Halls Ferry Express,74,4174,1,0.120056954382764
