﻿OBJECTID,PARK_NAME,Area_Acres,Deed_Acres,Status,Park_Number,last_edited_date,MUNICIPALITY
1,Greaves Park,0.46,0.47, ,69,2018/02/07 16:31:49+00,CALVERTON PARK
2,Forest Staley Park,98.7,99.75, ,70,2018/02/07 16:34:31+00,EUREKA
3,Buder Park,187.68,275.59, ,6,2018/02/07 16:34:40+00,FENTON
4,Memorial Park,2.95,2.68, ,8,2018/02/07 16:32:15+00,CLAYTON
5,Love Park,96.55,89.03, ,14,2018/02/07 16:42:21+00,ST LOUIS COUNTY
6,Ohlendorf West Park,44.6,46.07, ,46,2018/02/07 16:41:07+00,TWIN OAKS
7,Lone Elk Park,417.04,547.77, ,31,2018/02/07 16:42:21+00,ST LOUIS COUNTY
8,Kinloch Park,8.83,9.23, ,32,2018/02/07 16:36:41+00,KINLOCH
9,Robert Winter Park,108.53,106.16, ,48,2018/02/07 16:42:22+00,ST LOUIS COUNTY
10,Forman Park,12.2,13.84, ,72,2018/02/07 16:42:22+00,ST LOUIS COUNTY
11,Antire Park,67.93,68.27, ,51,2018/02/07 16:42:23+00,ST LOUIS COUNTY
12,Ebsworth Park,10.61,10.46, ,56,2018/02/07 16:36:47+00,KIRKWOOD
13,Wayne C. Kennedy Park,261.28,263.05, ,44,2018/02/07 16:42:23+00,ST LOUIS COUNTY
14,Bright Park,13.33,13.22, ,54,2018/02/07 16:42:23+00,ST LOUIS COUNTY
15,Queeny Park,563.62,569.47, ,38,2018/02/07 16:40:58+00,TOWN & COUNTRY
16,Sylvan Springs Park,70.81,69.90, ,3,2018/02/07 16:42:24+00,ST LOUIS COUNTY
17,Sioux Passage Park,224.66,211.60, ,34,2018/02/07 16:42:24+00,ST LOUIS COUNTY
18,Tilles Park,66.39,75.45, ,7,2018/02/07 16:36:59+00,LADUE
19,Endicott Park,23.4,24.04, ,24,2018/02/07 16:31:25+00,BEL-RIDGE
20,Lilac and Dunn Park,14.11,14.11, ,71,2018/02/07 16:42:25+00,ST LOUIS COUNTY
21,Bissell Park,9.23,9.30, ,11,2018/02/07 16:31:08+00,BELLEFONTAINE NEIGHBORS
22,Greensfelder Park,1646.74,1583.06, ,30,2018/02/07 16:34:33+00,EUREKA
23,Creve Coeur Park,2117.93,2114.00, ,2,2018/02/07 16:38:42+00,MARYLAND HEIGHTS
24,Castle Point Park,10.87,10.78, ,65,2018/02/07 16:31:07+00,BELLEFONTAINE NEIGHBORS
25,King Park,4.32,4.10, ,33,2018/02/07 16:42:25+00,ST LOUIS COUNTY
26,McDonnell Park,127.6,133.21, ,60,2018/02/07 16:40:35+00,ST ANN
27,Mathilda - Welmering Park,6.1,6.19, ,17,2018/02/07 16:42:26+00,ST LOUIS COUNTY
28,Deer Creek Park,16.64,18.65, ,27,2018/02/07 16:37:13+00,MAPLEWOOD
29,Bishop Long Log Cabin Park,2.19,2.04, ,55,2018/02/07 16:33:59+00,CRESTWOOD
30,St. Stanislaus Park,879.72,881.15, ,58,2018/02/07 16:35:27+00,HAZELWOOD
31,Champ Park,100.48,101.38, ,42,2018/02/07 16:42:38+00,ST LOUIS COUNTY
32,Faust Park,194.89,197.39, ,43,2018/02/07 16:32:06+00,CHESTERFIELD
33,Bon Oak Park,14.13,15.31, ,25,2018/02/07 16:34:10+00,DELLWOOD
34,Affton Community Center Park,8.04,7.98, ,22,2018/02/07 16:42:38+00,ST LOUIS COUNTY
35,Ohlendorf Park,10.07,10.03, ,16,2018/02/07 16:42:39+00,ST LOUIS COUNTY
36,Jefferson Barracks Park,425.38,424.95, ,4,2018/02/07 16:42:39+00,ST LOUIS COUNTY
